site,year,month,day,date,flag_A_bad,flag_B_bad,flag_C_bad,flag_D_bad,impairment_Group,impairment,EAmm_SO4,EAmm_NO3,ABext,TBext
BADL1,2014,4,2,04/02/2014,,,,,90.0,6.2821385432,9.0937754007,8.1035763541,22.004665155,33.004665155
BADL1,2014,4,14,04/14/2014,,,,,90.0,6.186252853200001,11.430255183,1.7775423119999998,16.156262009000002,27.156262009000002
BADL1,2014,4,17,04/17/2014,,,,,90.0,7.5915427724,16.423001054,6.4531780745,29.557004813000002,40.557004813
BADL1,2014,5,5,05/05/2014,,,,,90.0,5.7951639211,9.1460247241,5.7742777276999995,23.409234099000003,34.409234099
BADL1,2014,5,11,05/11/2014,,,,,90.0,6.4912154649,12.019020865999998,3.2352103873,20.510785112,31.510785111999997
BADL1,2014,5,23,05/23/2014,,,,,90.0,6.1974982763,10.967006375,4.3285985755,23.299030068,34.299030068
BADL1,2014,7,10,07/10/2014,,,,,90.0,5.5923645553,12.044038692,1.4904269705000002,30.669293077,41.669293077
BADL1,2014,8,3,08/03/2014,,,,,90.0,5.7804490403,11.692859888,1.3590649128999999,27.524031351999998,38.524031352
BADL1,2014,11,19,11/19/2014,,,,,90.0,5.7789477763,9.5556688939,4.320455581,24.875079841999998,35.875079842
BADL1,2014,12,13,12/13/2014,,,,,90.0,5.9326732864,9.5590302715,4.8649778684,21.563133398,32.563133398000005
BADL1,2015,1,12,01/12/2015,,,,,90.0,5.5076191523,7.3364759087,6.7202862959,17.237576475999997,28.237576475999997
BADL1,2015,2,5,02/05/2015,,,,,90.0,5.3269862888,6.931559249,5.0577816045,17.161789308,28.161789308000003
BADL1,2015,2,11,02/11/2015,,,,,90.0,8.3816651371,19.995571431,8.0044906346,31.47423524,42.47423524
BADL1,2015,2,14,02/14/2015,,,,,90.0,7.0253663233,14.23182114,6.8874356625,25.994962828000002,36.994962828
BADL1,2015,2,23,02/23/2015,,,,,90.0,5.743385005,9.1500385957,4.0800446698,16.742270347999998,27.742270348
BADL1,2015,3,1,03/01/2015,,,,,90.0,6.7541303626,13.37844379,3.8682998445999996,19.954798344,30.954798344
BADL1,2015,3,22,03/22/2015,,,,,90.0,5.2564838992,6.8652387658,8.269628225,26.625590358,37.625590358000004
BADL1,2015,3,25,03/25/2015,,,,,90.0,5.440012901699999,9.3224659321,2.7681288760000005,15.664337965,26.664337965
BADL1,2015,4,6,04/06/2015,,,,,90.0,5.5878549075,9.489627522100001,3.7796632458999997,19.69729021,30.69729021
BADL1,2015,4,9,04/09/2015,,,,,90.0,5.3491583755,8.1752941992,2.9404832361,14.756589109,25.756589109
BADL1,2015,4,18,04/18/2015,,,,,90.0,5.4427927614,7.9418113646,5.0455346124,20.600900606,31.600900606
BADL1,2015,4,30,04/30/2015,,,,,90.0,5.269234641000001,9.4430627589,2.4124251406,21.050200448,32.050200448000005
BADL1,2015,5,3,05/03/2015,,,,,90.0,5.8351987861,12.489609377999999,2.2030753313,27.836211889,38.836211889
BADL1,2015,5,6,05/06/2015,,,,,90.0,5.464834370299999,8.7885637262,3.0267262893,16.836701179000002,27.836701179000002
BADL1,2015,5,12,05/12/2015,,,,,90.0,5.6409094605,11.097548251,1.5332508975,20.673040865,31.673040865
BADL1,2015,5,30,05/30/2015,,,,,90.0,5.5401326194000005,9.8481858438,2.1541599912000002,16.485313792,27.485313792
BADL1,2015,6,5,06/05/2015,,,,,90.0,6.489082048099999,12.966954435999998,4.5140736013,25.881937815,36.881937815
BADL1,2015,8,4,08/04/2015,,,,,90.0,5.3324822604,9.4591565081,0.7982999527,24.175940298,35.175940298
BADL1,2015,8,13,08/13/2015,,,,,90.0,5.3933382141,9.6161391499,0.7824278312999999,21.648405748000002,32.648405748
BADL1,2015,9,30,09/30/2015,,,,,90.0,5.3663971444,8.475609739400001,1.3349765778,18.49117503,29.49117503
BADL1,2015,10,6,10/06/2015,,,,,90.0,5.4208478021,8.2408083615,2.6951842847000003,23.742264704,34.742264704
BADL1,2015,10,27,10/27/2015,,,,,90.0,5.907331993200001,7.758373596599999,6.6153795936,21.519232866,32.519232865999996
BADL1,2015,11,29,11/29/2015,,,,,90.0,5.6277194067,6.7862220624,6.8053971555,17.318371329,28.318371329
BADL1,2015,12,11,12/11/2015,,,,,90.0,6.5758626937999995,11.978388637,5.115554962,20.801832039,31.801832039
BADL1,2016,1,7,01/07/2016,,,,,90.0,7.020185419400001,10.501346453,12.799165168,25.835625444,36.835625444
BADL1,2016,1,10,01/10/2016,,,,,90.0,6.4803289191,9.3187898851,7.5669706957,23.97414433,34.97414433
BADL1,2016,1,16,01/16/2016,,,,,90.0,6.8033018033,10.328561119,11.392351850999999,25.303094771999998,36.303094772
BADL1,2016,1,19,01/19/2016,,,,,90.0,5.4211985605,5.879775866799999,8.006885716900001,16.089128234,27.089128234
BADL1,2016,1,22,01/22/2016,,,,,90.0,7.5334508796,14.809938967,7.222071179199999,24.664133081,35.664133080999996
BADL1,2016,1,25,01/25/2016,,,,,90.0,6.1616555435,10.32640288,4.0155954048,16.179670182,27.179670182
BADL1,2016,2,3,02/03/2016,,,,,90.0,8.0233282466,17.205713858,10.602007986,32.829319887,43.829319887
BADL1,2016,2,12,02/12/2016,,,,,90.0,9.5561621601,27.775611256999998,13.885757092999999,46.141582515,57.141582515
BADL1,2016,2,21,02/21/2016,,,,,90.0,5.310356008399999,7.1533160574000005,5.143832715199999,13.661014889,24.661014889
BADL1,2016,3,22,03/22/2016,,,,,90.0,5.508139429600001,6.075512494,9.3890788644,24.541750301,35.541750301
BADL1,2016,5,9,05/09/2016,,,,,90.0,4.9881809308,7.0121387737,2.7318001424,23.133766468,34.133766468000005
BADL1,2016,5,15,05/15/2016,,,,,90.0,4.9697163151999995,8.586557755800001,1.8922796919999998,14.087305919,25.087305919000002
BADL1,2016,5,18,05/18/2016,,,,,90.0,5.3591053102999995,9.0363338243,2.0031484889,21.430535505,32.430535505
BADL1,2016,5,21,05/21/2016,,,,,90.0,6.7133695574,13.7688715,3.7724640058,25.785656323,36.785656323000005
BADL1,2016,6,11,06/11/2016,,,,,90.0,5.1305168579,10.994307535,1.4615486353,31.730560608,42.730560608000005
BADL1,2016,7,26,07/26/2016,,,,,90.0,4.9882573875,7.4856710339,0.9740082757999999,19.946221273,30.946221273000003
BADL1,2016,8,7,08/07/2016,,,,,90.0,5.5945873675,9.666423403200001,1.0106484731,20.452132074,31.452132074
BADL1,2016,8,31,08/31/2016,,,,,90.0,6.0453234155999995,11.670018124,0.6513872383,24.963170300999998,35.963170301
BADL1,2016,9,6,09/06/2016,,,,,90.0,4.9435228958,7.426409637100001,0.9023612704999999,16.075494444,27.075494444
BADL1,2016,11,17,11/17/2016,,,,,90.0,5.9635336822000005,10.725496171,3.8282338144,18.596820825,29.596820825
BADL1,2016,11,23,11/23/2016,,,,,90.0,6.3290621967,9.7974799274,7.4451272469,21.041725412,32.041725412
BADL1,2016,11,26,11/26/2016,,,,,90.0,5.8770400335,12.556059499000002,1.0177134775,20.274179219,31.274179219
BADL1,2016,12,11,12/11/2016,,,,,90.0,7.010572515800001,10.148897366,14.147275579,31.076390464,42.076390464
BADL1,2016,12,17,12/17/2016,,,,,90.0,6.070838106,9.7999072913,3.4813570856,17.929801597,28.929801596999997
BIBE1,2012,2,3,02/03/2012,,,,,90.0,8.9985021549,17.158288016,0.7197605584000001,25.859726921999997,35.859726922
BIBE1,2012,3,13,03/13/2012,,,,,90.0,9.0807838857,17.880058193,0.7842421596,28.843472231,38.843472231
BIBE1,2012,3,16,03/16/2012,,,,,90.0,10.500329812,26.452606484,2.503150679,40.024394588,50.024394588
BIBE1,2012,4,9,04/09/2012,,,,,90.0,8.9709792014,17.357187845,1.4377373653,26.994601741,36.994601741
BIBE1,2012,5,3,05/03/2012,,,,,90.0,8.9652824148,23.4854,1.9921756955,43.139938885,53.139938885
BIBE1,2012,5,18,05/18/2012,,,,,90.0,8.9543922708,18.175643384,1.0057155758,32.898078254,42.898078254
BIBE1,2012,5,21,05/21/2012,,,,,90.0,8.8048221833,16.925688893,1.4117788703999998,26.97974027,36.97974027
BIBE1,2012,5,27,05/27/2012,,,,,90.0,8.2929800895,17.91228111,2.1481996309999998,34.315165303,44.315165303
BIBE1,2012,5,30,05/30/2012,,,,,90.0,8.3028488377,18.399211451,1.3239113848000001,34.769282759,44.769282759
BIBE1,2012,6,5,06/05/2012,,,,,90.0,10.157964717999999,24.497455382,0.9869627005,39.381211253000004,49.381211253000004
BIBE1,2012,6,23,06/23/2012,,,,,90.0,9.902096522,24.840429755,1.0977776242,39.947258364,49.947258364
BIBE1,2012,6,29,06/29/2012,,,,,90.0,8.3257241901,15.597134638,0.3791179727,27.470694405,37.470694405
BIBE1,2012,7,2,07/02/2012,,,,,90.0,8.8134628456,16.795572700999998,1.1007286256,25.227211587,35.227211587
BIBE1,2012,7,14,07/14/2012,,,,,90.0,9.2793400596,18.777522799,1.4174219655000002,28.392085306,38.392085306
BIBE1,2012,8,4,08/04/2012,,,,,90.0,11.000788577,28.840234468000002,1.8509130616,42.872381848,52.872381848
BIBE1,2012,9,18,09/18/2012,,,,,90.0,13.423183217,41.141214346,0.5425093771,49.090346704,59.090346704
BIBE1,2012,10,6,10/06/2012,,,,,90.0,8.6054180005,16.801104292999998,0.5113897165,29.890231063,39.890231063
BIBE1,2012,10,21,10/21/2012,,,,,90.0,8.2602472283,14.515217397999999,0.6118570589,23.562765,33.562765
BIBE1,2012,10,24,10/24/2012,,,,,90.0,9.7863422248,20.551642515,1.2386994163,29.97873115,39.97873115
BIBE1,2012,11,5,11/05/2012,,,,,90.0,8.9155604739,16.888882668,0.6745234467,24.77836721,34.77836721
BIBE1,2012,11,8,11/08/2012,,,,,90.0,8.5798019041,15.671244273,0.9488648688,27.806816551,37.806816551
BIBE1,2012,11,17,11/17/2012,,,,,90.0,12.728825819,41.605711926,1.0897821125,55.748906845,65.748906845
BIBE1,2012,11,29,11/29/2012,,,,,90.0,9.8873181082,21.382129164000002,1.0708942936,33.945619131,43.945619131
BIBE1,2013,1,22,01/22/2013,,,,,90.0,8.2716598773,16.23951413,1.0063250686,25.705062896999998,35.705062897
BIBE1,2013,3,29,03/29/2013,,,,,90.0,8.3412561012,16.561153356,2.1815969997,29.682557150999997,39.682557151
BIBE1,2013,4,1,04/01/2013,,,,,90.0,8.350856041,17.359342377,2.0962991565999998,32.240875057,42.240875057
BIBE1,2013,4,16,04/16/2013,,,,,90.0,7.318704388,12.847805221,2.0527951842,25.787981246999998,35.787981247
BIBE1,2013,4,28,04/28/2013,,,,,90.0,8.2575538137,17.337800005,1.7439671716,30.465146954,40.465146954
BIBE1,2013,5,10,05/10/2013,,,,,90.0,8.2805851189,18.284855909,1.5302378334,33.95663367,43.95663367
BIBE1,2013,5,25,05/25/2013,,,,,90.0,8.224468116599999,19.511398287000002,1.553859893,32.984838434000004,42.984838434
BIBE1,2013,5,28,05/28/2013,,,,,90.0,8.6777992309,19.299691508,1.7664555636000001,32.871977444,42.871977444
BIBE1,2013,5,31,05/31/2013,,,,,90.0,8.5199308337,18.743317055,1.7332414390000002,33.634912412,43.634912412
BIBE1,2013,7,9,07/09/2013,,,,,90.0,8.834915248,17.998100554,1.8315135756999998,25.754663856,35.754663856
BIBE1,2013,7,24,07/24/2013,,,,,90.0,8.942096814800001,21.036691345999998,2.2130825306,35.890276897,45.890276897
BIBE1,2013,7,30,07/30/2013,,,,,90.0,7.256775557899999,13.18287601,1.0469814603,24.757942916999998,34.757942917
BIBE1,2013,8,5,08/05/2013,,,,,90.0,7.8467970136,15.453224698,1.0277777553,25.880048856,35.880048856
BIBE1,2013,8,11,08/11/2013,,,,,90.0,8.102005241599999,16.599335543,0.8751657704000001,28.885886378000002,38.885886378
BIBE1,2013,8,14,08/14/2013,,,,,90.0,7.3367579785000006,12.722942251,1.6995888075,21.661758491,31.661758491
BIBE1,2013,8,17,08/17/2013,,,,,90.0,7.304641923099999,16.398509615,1.5842208073,35.859411071,45.859411071000004
BIBE1,2013,8,26,08/26/2013,,,,,90.0,7.9102923186,15.326104893,0.5761371896999999,23.01670801,33.01670801
BIBE1,2013,9,13,09/13/2013,,,,,90.0,9.187058199500001,20.323192885,1.3180414443000001,28.443182614,38.443182614
BIBE1,2013,10,4,10/04/2013,,,,,90.0,7.6406845861,14.03041603,0.4683020998,22.726768109,32.726768109
BIBE1,2013,10,28,10/28/2013,,,,,90.0,8.045591069,15.429871162000001,1.5919527747,24.949001546999998,34.949001546999995
BIBE1,2013,11,12,11/12/2013,,,,,90.0,7.5044707164,12.428856614,2.2730472572,19.352091996,29.352091996
BIBE1,2013,11,21,11/21/2013,,,,,90.0,9.9517599409,22.587356032,1.2381504689,30.836150874,40.836150874
BIBE1,2014,2,19,02/19/2014,,,,,90.0,9.4684862685,20.508626872,0.4509612147,31.903458294,41.903458294
BIBE1,2014,2,25,02/25/2014,,,,,90.0,12.587024389000002,45.862840001,2.5174632958000003,63.472870755,73.472870755
BIBE1,2014,6,1,06/01/2014,,,,,90.0,10.614146822,25.725245245,0.49725074490000004,35.444409486,45.444409486000005
BIBE1,2014,6,25,06/25/2014,,,,,90.0,9.4460465244,19.736886672,1.4038826825,28.075507153,38.075507153000004
BIBE1,2014,6,28,06/28/2014,,,,,90.0,9.5596785353,21.425242463,1.2455923591,32.754997716,42.754997716
BIBE1,2014,7,22,07/22/2014,,,,,90.0,12.393075686,41.648153595,1.7932672279,57.921890866000005,67.921890866
BIBE1,2014,7,25,07/25/2014,,,,,90.0,8.4180446182,22.146601244,0.9755914379999999,40.595245103,50.595245103
BIBE1,2014,8,3,08/03/2014,,,,,90.0,11.3043159,30.005045039000002,0.7005607474,39.482775901,49.482775901000004
BIBE1,2014,8,6,08/06/2014,,,,,90.0,10.104850048,25.267131335,0.5347171734,37.945654878,47.945654878
BIBE1,2014,8,9,08/09/2014,,,,,90.0,10.483177817,23.099035166,0.9309101372,29.857231084000002,39.857231084
BIBE1,2014,8,21,08/21/2014,,,,,90.0,9.046458986000001,18.473974504,1.2644684343,29.297062117,39.297062116999996
BIBE1,2014,8,30,08/30/2014,,,,,90.0,10.451147135,25.135784818,1.1955579813,34.069358779,44.069358779
BIBE1,2014,9,17,09/17/2014,,,,,90.0,11.985403726,30.450627291,0.4939907658,35.932614364,45.932614363999996
BIBE1,2014,9,20,09/20/2014,,,,,90.0,10.158527091,21.864865869000003,0.4933171389,26.44051005,36.44051005
BIBE1,2014,9,23,09/23/2014,,,,,90.0,10.126156542999999,28.589035158,0.41320301859999997,40.748799128,50.748799128
BIBE1,2014,9,26,09/26/2014,,,,,90.0,9.1655091974,18.610680264000003,0.5822933816,25.211821941,35.211821941
BIBE1,2014,9,29,09/29/2014,,,,,90.0,13.252846354,37.872962395,0.1499636928,42.282485787,52.282485787
BIBE1,2014,10,29,10/29/2014,,,,,90.0,8.6960078447,17.336351129,0.8756819412000001,31.156013151999996,41.156013152
BIBE1,2014,11,1,11/01/2014,,,,,90.0,8.3851404538,15.939790485,0.5135967901,25.190795434,35.190795434
BIBE1,2014,11,22,11/22/2014,,,,,90.0,8.9756939502,17.79417733,0.7613225204999999,26.586761562,36.586761562
BIBE1,2014,12,1,12/01/2014,,,,,90.0,8.4384655008,15.93239909,0.9603120843,29.317294006999997,39.317294007
BIBE1,2014,12,4,12/04/2014,,,,,90.0,9.8215481081,21.034799871,1.0312517416,30.197739796999997,40.197739797
BIBE1,2014,12,10,12/10/2014,,,,,90.0,10.03689714,20.89945655,1.1560565121,26.870640959,36.870640959
BIBE1,2014,12,13,12/13/2014,,,,,90.0,11.684518262000001,31.163605824,0.37802349420000003,40.017599455,50.017599455
BIBE1,2015,3,31,03/31/2015,,,,,90.0,8.1421613249,15.813822750999998,1.0621712881,26.16398538,36.16398538
BIBE1,2015,5,6,05/06/2015,,,,,90.0,10.328848934,27.759387771,1.3829948421,40.534045381,50.534045381000006
BIBE1,2015,5,18,05/18/2015,,,,,90.0,8.1167386557,17.094271307,1.2283834545,30.526626126,40.526626126
BIBE1,2015,5,27,05/27/2015,,,,,90.0,8.8631554193,24.18687487,1.3077154964,40.235852505,50.235852505
BIBE1,2015,6,29,06/29/2015,,,,,90.0,8.1951318011,17.128765328,0.9786100459999999,25.480793368,35.480793368
BIBE1,2015,7,5,07/05/2015,,,,,90.0,7.8844758697,17.168549818,1.7886330861000002,30.851694324,40.851694324
BIBE1,2015,7,17,07/17/2015,,,,,90.0,10.087195194,25.695008527,0.7722186794,36.165883703,46.165883703
BIBE1,2015,7,23,07/23/2015,,,,,90.0,9.860356653,26.459783815999998,1.5516483794999998,40.439327802,50.439327802
BIBE1,2015,7,26,07/26/2015,,,,,90.0,9.198220772200001,20.771230645,0.7710814940999999,31.769925856,41.769925856
BIBE1,2015,8,1,08/01/2015,,,,,90.0,8.5573207051,19.183104895,1.0886035456999998,32.859925122,42.859925122
BIBE1,2015,8,4,08/04/2015,,,,,90.0,8.0852561151,17.812414818,1.0712555563,32.95557589,42.95557589
BIBE1,2015,8,7,08/07/2015,,,,,90.0,9.1841442834,24.990954702,2.8606798047,43.037468007,53.037468007
BIBE1,2015,8,10,08/10/2015,,,,,90.0,8.8402192395,21.819241499,2.9464880425,36.81337748,46.81337748
BIBE1,2015,8,13,08/13/2015,,,,,90.0,8.5047892418,21.641508646,1.3326786687,38.817708129,48.817708128999996
BIBE1,2015,8,16,08/16/2015,,,,,90.0,8.605388873099999,21.790552864000002,0.796246172,36.36475456,46.36475456
BIBE1,2015,8,22,08/22/2015,,,,,90.0,8.8180284988,22.290192791,0.8934855435,36.271717511999995,46.271717511999995
BIBE1,2015,9,6,09/06/2015,,,,,90.0,10.694804441,32.097821745,2.2626546519999997,46.45823492,56.45823492
BIBE1,2015,9,9,09/09/2015,,,,,90.0,11.084053134000001,33.571347594,1.4406532304,45.45678585100001,55.45678585100001
BIBE1,2015,9,12,09/12/2015,,,,,90.0,9.1916499511,20.268516831,0.7330753158,28.546352445,38.546352445
BIBE1,2015,9,27,09/27/2015,,,,,90.0,8.336613609199999,17.026113864000003,0.3225656487,28.565142000999998,38.565142001
BIBE1,2015,9,30,09/30/2015,,,,,90.0,8.0190892012,15.711345800000002,0.38804374340000003,26.956279715,36.956279715
BIBE1,2015,10,21,10/21/2015,,,,,90.0,7.9380006825,16.266000762,1.9402478671,28.990391686,38.990391686
BIBE1,2015,11,26,11/26/2015,,,,,90.0,8.6799931174,17.801136631,1.0401559504,29.121397695,39.121397695
BIBE1,2016,2,18,02/18/2016,,,,,90.0,8.4843765851,21.440962622,1.7160655384999999,38.546339251999996,48.546339251999996
BIBE1,2016,2,21,02/21/2016,,,,,90.0,7.5325893672,14.081770565,1.1500482236,22.809071841999998,32.809071842
BIBE1,2016,3,7,03/07/2016,,,,,90.0,10.077760149,25.374276053000003,0.9780045468999999,34.031290574,44.031290573999996
BIBE1,2016,4,15,04/15/2016,,,,,90.0,7.004379149,12.798977235,0.6524256589,25.193868793000004,35.193868793
BIBE1,2016,4,21,04/21/2016,,,,,90.0,8.0689723669,16.808758403,1.1186257855,26.434803613000003,36.434803613
BIBE1,2016,5,12,05/12/2016,,,,,90.0,10.798622642,39.269799746,1.9773422216999998,56.185981428999995,66.185981429
BIBE1,2016,5,21,05/21/2016,,,,,90.0,8.2026014762,18.688255505,0.6379926254,30.720580907,40.720580907
BIBE1,2016,5,30,05/30/2016,,,,,90.0,7.927946049,21.011655647,2.0462500847,37.39273768,47.39273768
BIBE1,2016,6,8,06/08/2016,,,,,90.0,6.996745429,13.471031927,0.3312822489,23.733115729,33.733115729
BIBE1,2016,6,11,06/11/2016,,,,,90.0,7.5363707896,15.70664038,0.4143191576,27.380036005,37.380036005
BIBE1,2016,6,14,06/14/2016,,,,,90.0,7.555608539700001,15.444557712,0.969006356,26.639114974,36.639114974
BIBE1,2016,6,17,06/17/2016,,,,,90.0,7.4870685507,15.694935435,1.5219206075999998,29.65069049,39.65069049
BIBE1,2016,6,29,06/29/2016,,,,,90.0,7.0861061016999995,13.198041656,0.6260510669,21.200859957,31.200859957
BIBE1,2016,7,5,07/05/2016,,,,,90.0,8.1066685541,17.422766784,1.0488102778,25.727810919,35.727810919
BIBE1,2016,7,14,07/14/2016,,,,,90.0,8.5548904969,21.666067013000003,1.4121287350999998,35.777033849,45.777033849
